"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284186257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284186257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258123
"http://webisa.webdatacommons.org/prov/284186257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284186257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284186257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284186257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61757765"
"http://webisa.webdatacommons.org/prov/284186257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275184270"
"http://webisa.webdatacommons.org/prov/284186257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442398409"
"http://webisa.webdatacommons.org/prov/284186257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258604595"
"http://webisa.webdatacommons.org/prov/284186257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/284186257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284186257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
