"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281536408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281536408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321286
"http://webisa.webdatacommons.org/prov/281536408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281536408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281536408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281536408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349316451"
"http://webisa.webdatacommons.org/prov/281536408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33048665"
"http://webisa.webdatacommons.org/prov/281536408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120481183"
"http://webisa.webdatacommons.org/prov/281536408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376542444"
"http://webisa.webdatacommons.org/prov/281536408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/281536408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281536408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
