"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402201625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160651
"http://webisa.webdatacommons.org/prov/402201625","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402201625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402201625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135449117"
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281654145"
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333208666"
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355146831"
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262600022"
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376487800"
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402201625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
