"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300414618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300414618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188582
"http://webisa.webdatacommons.org/prov/300414618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300414618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300414618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300414618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456234801"
"http://webisa.webdatacommons.org/prov/300414618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91183199"
"http://webisa.webdatacommons.org/prov/300414618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173674208"
"http://webisa.webdatacommons.org/prov/300414618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426147822"
"http://webisa.webdatacommons.org/prov/300414618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300414618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
