"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33603771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33603771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135275
"http://webisa.webdatacommons.org/prov/33603771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33603771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33603771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33603771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12415042"
"http://webisa.webdatacommons.org/prov/33603771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148224563"
"http://webisa.webdatacommons.org/prov/33603771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218122646"
"http://webisa.webdatacommons.org/prov/33603771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449283558"
"http://webisa.webdatacommons.org/prov/33603771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289124902"
"http://webisa.webdatacommons.org/prov/33603771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33603771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
