"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349633146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460645
"http://webisa.webdatacommons.org/prov/349633146","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/349633146","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/349633146","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70902538"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449153288"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370945395"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19037678"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220898772"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109204239"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174197453"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777533"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105030640"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230321388"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9509882"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434358076"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381885058"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341342861"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294650433"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122630519"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121717354"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427512698"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108266425"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51928414"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18966945"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52262827"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27660604"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145698717"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282511722"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24521025"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263413977"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175784575"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64659102"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265389780"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258315944"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52681512"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247046977"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349633146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
