"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153429164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153429164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469621
"http://webisa.webdatacommons.org/prov/153429164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153429164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153429164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153429164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261858591"
"http://webisa.webdatacommons.org/prov/153429164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217261721"
"http://webisa.webdatacommons.org/prov/153429164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6944904"
"http://webisa.webdatacommons.org/prov/153429164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153429164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
