"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8550917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422487
"http://webisa.webdatacommons.org/prov/8550917","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/8550917","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/8550917","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432466390"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59352501"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290259636"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108458754"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161149807"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214622399"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358322201"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191813640"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224398080"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277575224"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206032720"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365363481"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200592333"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40347248"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382193107"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218495833"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108686510"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25453768"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148578050"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189371765"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24192915"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127110024"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446691171"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434696998"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59250071"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102987274"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272218617"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162852723"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40778087"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3480198"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382727121"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75881213"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8550917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
