"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44136775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10897
"http://webisa.webdatacommons.org/prov/44136775","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/44136775","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/44136775","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194054058"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82320446"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358850222"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350379754"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211578969"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169192175"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38088116"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205081254"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15566805"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8782947"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10599947"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171977447"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8794452"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413255541"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356425568"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356446929"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424800624"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102601500"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359654787"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255531362"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91771595"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172475673"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184733918"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103407449"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99352392"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432128012"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400851970"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/44136775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
