"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395124172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318928
"http://webisa.webdatacommons.org/prov/395124172","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/395124172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395124172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361874086"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98749163"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333686838"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338493767"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308108421"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308108423"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195151835"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277091194"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344870186"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57395514"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233378387"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/395124172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
