"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244510431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244510431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590272
"http://webisa.webdatacommons.org/prov/244510431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244510431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244510431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244510431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326619756"
"http://webisa.webdatacommons.org/prov/244510431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346972024"
"http://webisa.webdatacommons.org/prov/244510431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74519781"
"http://webisa.webdatacommons.org/prov/244510431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253247662"
"http://webisa.webdatacommons.org/prov/244510431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244510431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244510431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244510431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
