"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395603032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176732
"http://webisa.webdatacommons.org/prov/395603032","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/395603032","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395603032","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249676996"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429660971"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35469257"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54522643"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154680178"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241276376"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140632356"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255788760"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278836499"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25738952"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319513724"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161890975"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112260673"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360546539"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234174739"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215101452"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345583210"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255143451"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342604868"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83318634"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345647931"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268567620"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41653313"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117012600"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46008604"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172571956"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362580335"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192981792"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421610812"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339212464"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299836915"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218051829"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393604934"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156353238"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315638631"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53114783"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429572037"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53127837"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101552364"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395603032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
