"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345665443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345665443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916554
"http://webisa.webdatacommons.org/prov/345665443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345665443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345665443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/345665443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342226203"
"http://webisa.webdatacommons.org/prov/345665443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304264155"
"http://webisa.webdatacommons.org/prov/345665443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342229924"
"http://webisa.webdatacommons.org/prov/345665443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307765410"
"http://webisa.webdatacommons.org/prov/345665443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/345665443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
