"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72753643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255156
"http://webisa.webdatacommons.org/prov/72753643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72753643","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/72753643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237381850"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43360173"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352839702"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150070366"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565110"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72753643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
