"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40885634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40885634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205014
"http://webisa.webdatacommons.org/prov/40885634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40885634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40885634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40885634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58506424"
"http://webisa.webdatacommons.org/prov/40885634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29438720"
"http://webisa.webdatacommons.org/prov/40885634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415004523"
"http://webisa.webdatacommons.org/prov/40885634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40885634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40885634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
