"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502155824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502155824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0516702
"http://webisa.webdatacommons.org/prov/502155824","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502155824","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502155824","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306230756"
"http://webisa.webdatacommons.org/prov/502155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213499295"
"http://webisa.webdatacommons.org/prov/502155824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213171238"
"http://webisa.webdatacommons.org/prov/502155824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/502155824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
