"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509762103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509762103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288965
"http://webisa.webdatacommons.org/prov/509762103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509762103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509762103","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509762103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284620817"
"http://webisa.webdatacommons.org/prov/509762103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338054607"
"http://webisa.webdatacommons.org/prov/509762103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93490574"
"http://webisa.webdatacommons.org/prov/509762103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/509762103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
