"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436739445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54643
"http://webisa.webdatacommons.org/prov/436739445","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/436739445","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436739445","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142428598"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228414666"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410829140"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205507098"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90854789"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428508597"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146407813"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428559413"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363378852"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68159334"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428857714"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158491089"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543381"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266286465"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88674979"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324660648"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342088168"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342089171"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49108394"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190205244"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424111294"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59111793"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374226056"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266539448"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387837484"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146136713"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6234105"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424340946"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432628088"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372744330"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399080904"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71229787"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423057577"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101800983"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71427285"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124696082"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29810079"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315800964"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90743461"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154217955"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7378558"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410538572"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90637104"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436739445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
