"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295755171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440771
"http://webisa.webdatacommons.org/prov/295755171","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/295755171","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295755171","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127273232"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260988117"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202947503"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127806462"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222163514"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45138133"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12703312"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127943378"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175423743"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295755171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
