"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397468996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502983
"http://webisa.webdatacommons.org/prov/397468996","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/397468996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397468996","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5392683"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344798241"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35521159"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435370795"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31212747"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273532941"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307034495"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273547007"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408987764"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73242512"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71531498"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369091985"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76352412"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71536841"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273531278"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201600523"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273531566"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273531630"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172480372"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74341244"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209450549"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74343256"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234072929"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28235199"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109938141"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306640089"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344894759"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239442219"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2968449"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434342837"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449648847"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327135394"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17311521"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346566711"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234490600"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324306357"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158421522"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130761862"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335883078"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122654778"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102391006"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41674144"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215288772"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232912658"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404018039"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9301958"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393744785"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12889947"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163287758"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405193630"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56104716"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143892605"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26241539"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133514139"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107290869"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399150361"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141858254"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404850754"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397468996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
