"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230350500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230350500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14249
"http://webisa.webdatacommons.org/prov/230350500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230350500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230350500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230350500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421700570"
"http://webisa.webdatacommons.org/prov/230350500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441880555"
"http://webisa.webdatacommons.org/prov/230350500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196225715"
"http://webisa.webdatacommons.org/prov/230350500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230350500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/230350500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
