"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331100001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331100001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500473
"http://webisa.webdatacommons.org/prov/331100001","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331100001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331100001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331100001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93696967"
"http://webisa.webdatacommons.org/prov/331100001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93718528"
"http://webisa.webdatacommons.org/prov/331100001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328711960"
"http://webisa.webdatacommons.org/prov/331100001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93911876"
"http://webisa.webdatacommons.org/prov/331100001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170159194"
"http://webisa.webdatacommons.org/prov/331100001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331100001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
