"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422835320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422835320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304794
"http://webisa.webdatacommons.org/prov/422835320","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422835320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422835320","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422835320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82220331"
"http://webisa.webdatacommons.org/prov/422835320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189787829"
"http://webisa.webdatacommons.org/prov/422835320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204765622"
"http://webisa.webdatacommons.org/prov/422835320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/422835320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
