"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52933666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52933666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0192434
"http://webisa.webdatacommons.org/prov/52933666","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52933666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52933666","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52933666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386232045"
"http://webisa.webdatacommons.org/prov/52933666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385998687"
"http://webisa.webdatacommons.org/prov/52933666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386056584"
"http://webisa.webdatacommons.org/prov/52933666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386087888"
"http://webisa.webdatacommons.org/prov/52933666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385970749"
"http://webisa.webdatacommons.org/prov/52933666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52933666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
