"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313706765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313706765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172553
"http://webisa.webdatacommons.org/prov/313706765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313706765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313706765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313706765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102806527"
"http://webisa.webdatacommons.org/prov/313706765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63251959"
"http://webisa.webdatacommons.org/prov/313706765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55307504"
"http://webisa.webdatacommons.org/prov/313706765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69664814"
"http://webisa.webdatacommons.org/prov/313706765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205152173"
"http://webisa.webdatacommons.org/prov/313706765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/313706765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
