"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162889206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333733
"http://webisa.webdatacommons.org/prov/162889206","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/162889206","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/162889206","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117814163"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289642375"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368559234"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199219992"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428066228"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228971664"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298854442"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335813737"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335871903"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275334649"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426303048"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180883882"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82869697"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268441339"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422986171"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116377119"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268497544"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166320394"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200611040"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97939259"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45842232"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359474223"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189281195"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327127586"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198902556"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201685645"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327265494"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150493227"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145943554"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201761902"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231584379"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188259307"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231585469"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452361568"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165802711"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278157183"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/162889206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
