"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36999573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12832
"http://webisa.webdatacommons.org/prov/36999573","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/36999573","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/36999573","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189520619"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249008600"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415702329"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164322355"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207017113"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65193161"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312665336"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306750420"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262249709"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194579031"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/36999573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
