"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259181343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259181343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166811
"http://webisa.webdatacommons.org/prov/259181343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259181343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259181343","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/259181343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204352294"
"http://webisa.webdatacommons.org/prov/259181343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117627698"
"http://webisa.webdatacommons.org/prov/259181343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52456872"
"http://webisa.webdatacommons.org/prov/259181343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259181343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
