"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403565333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235715
"http://webisa.webdatacommons.org/prov/403565333","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/403565333","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/403565333","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226928721"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53868538"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323336852"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112908452"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384778584"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23882561"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112199112"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245050937"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276597527"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29494662"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112344578"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30227008"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67254339"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403565333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
