"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208793520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208793520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213982
"http://webisa.webdatacommons.org/prov/208793520","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208793520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208793520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208793520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179406995"
"http://webisa.webdatacommons.org/prov/208793520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223182039"
"http://webisa.webdatacommons.org/prov/208793520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152734898"
"http://webisa.webdatacommons.org/prov/208793520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134364741"
"http://webisa.webdatacommons.org/prov/208793520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54413094"
"http://webisa.webdatacommons.org/prov/208793520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208793520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/208793520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
