"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329131250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183804
"http://webisa.webdatacommons.org/prov/329131250","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/329131250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329131250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191755741"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234420840"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291117660"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91448723"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291266730"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435160777"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324406008"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324557515"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91303671"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/329131250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
