"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236507256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842863
"http://webisa.webdatacommons.org/prov/236507256","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/236507256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236507256","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434877409"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57437555"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12299045"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80242293"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221587315"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7831090"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309233915"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263613692"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249966557"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397493975"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312808623"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258559884"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412172522"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275070479"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311453020"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137703416"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371127348"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379694381"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112125583"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292405791"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165993560"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312878120"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243522071"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195601695"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13475458"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436725251"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395294263"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225319156"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7459291"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251722095"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236658894"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203859871"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112504539"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167014143"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250306029"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405172248"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52453695"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412035038"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12715481"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313204781"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253061246"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259657462"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388898605"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52620169"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55143722"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132530160"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410687931"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401201854"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314738832"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32528199"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287039380"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171808924"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274498325"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70879750"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113189086"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326894484"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166829618"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376645220"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215585690"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232840678"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376655464"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262625969"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75138069"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101224189"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236507256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
