"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69567265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280099
"http://webisa.webdatacommons.org/prov/69567265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69567265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69567265","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352240024"
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125419793"
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118720261"
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441467084"
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183817153"
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265824923"
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143990692"
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69567265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
