"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182229199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252282
"http://webisa.webdatacommons.org/prov/182229199","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/182229199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182229199","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333775455"
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284175536"
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198169913"
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49304694"
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49550113"
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189805857"
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285012878"
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182229199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
