"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218071417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510801
"http://webisa.webdatacommons.org/prov/218071417","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218071417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218071417","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28890388"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189707264"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105530891"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302434601"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116636994"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252488340"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14916152"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189676895"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218071417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
