"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197599890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455183
"http://webisa.webdatacommons.org/prov/197599890","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197599890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197599890","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297946319"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292293592"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411209827"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250087702"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346272943"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266457009"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118294379"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326266028"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/197599890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
