"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300710697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122183
"http://webisa.webdatacommons.org/prov/300710697","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300710697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300710697","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406814536"
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68565908"
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270444052"
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404371169"
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450341224"
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450374543"
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428483148"
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300710697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
