"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173009106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173009106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224859
"http://webisa.webdatacommons.org/prov/173009106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173009106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173009106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446271963"
"http://webisa.webdatacommons.org/prov/173009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158676218"
"http://webisa.webdatacommons.org/prov/173009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19479418"
"http://webisa.webdatacommons.org/prov/173009106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227432510"
"http://webisa.webdatacommons.org/prov/173009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173009106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
