"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450286635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450286635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394966
"http://webisa.webdatacommons.org/prov/450286635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450286635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450286635","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450286635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144258345"
"http://webisa.webdatacommons.org/prov/450286635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134627825"
"http://webisa.webdatacommons.org/prov/450286635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360751880"
"http://webisa.webdatacommons.org/prov/450286635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174694652"
"http://webisa.webdatacommons.org/prov/450286635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450286635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
