"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156862842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100553
"http://webisa.webdatacommons.org/prov/156862842","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/156862842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156862842","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395999544"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354344101"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144961896"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354346039"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382962806"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400730248"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228677545"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97391532"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393145710"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419194248"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7147170"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235329616"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44576605"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247230699"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444802690"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225461327"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221770076"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342599413"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414591769"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77591832"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63566186"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300118066"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384023182"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340726343"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107274729"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22559453"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163998191"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121088564"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139282846"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273248384"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140971798"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336951542"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141768102"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330487871"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415475849"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285227333"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320214475"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367439178"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/156862842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
