"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61499225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61499225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374248
"http://webisa.webdatacommons.org/prov/61499225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61499225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61499225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61499225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5443578"
"http://webisa.webdatacommons.org/prov/61499225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165127073"
"http://webisa.webdatacommons.org/prov/61499225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5527262"
"http://webisa.webdatacommons.org/prov/61499225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61499225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
