"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421681781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421681781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310933
"http://webisa.webdatacommons.org/prov/421681781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421681781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421681781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401616559"
"http://webisa.webdatacommons.org/prov/421681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54048021"
"http://webisa.webdatacommons.org/prov/421681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175933993"
"http://webisa.webdatacommons.org/prov/421681781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251088171"
"http://webisa.webdatacommons.org/prov/421681781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421681781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
