"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185278025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444853
"http://webisa.webdatacommons.org/prov/185278025","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/185278025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185278025","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449938439"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449908516"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288182526"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232414339"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293058550"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357922051"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383836211"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179662347"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185278025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
