"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499154784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216986
"http://webisa.webdatacommons.org/prov/499154784","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/499154784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499154784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336971536"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71946210"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331545409"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218384384"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306322532"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394592458"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233140437"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499154784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
