"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419562791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419562791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536874
"http://webisa.webdatacommons.org/prov/419562791","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419562791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419562791","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419562791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36881731"
"http://webisa.webdatacommons.org/prov/419562791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16321824"
"http://webisa.webdatacommons.org/prov/419562791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243432997"
"http://webisa.webdatacommons.org/prov/419562791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382589212"
"http://webisa.webdatacommons.org/prov/419562791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427887650"
"http://webisa.webdatacommons.org/prov/419562791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382449520"
"http://webisa.webdatacommons.org/prov/419562791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419562791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
