"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303335915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464513
"http://webisa.webdatacommons.org/prov/303335915","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/303335915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303335915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232953235"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44851624"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308713386"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200910756"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123293939"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294715493"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108395932"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348433949"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73039381"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379329804"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350034589"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445155312"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249403080"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241358994"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25558589"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119170937"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241359695"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261229602"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383312929"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317455432"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347787389"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403613950"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385961319"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183497302"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398763023"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348385205"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398788196"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385908213"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/303335915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
