"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266367529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266367529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133358
"http://webisa.webdatacommons.org/prov/266367529","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266367529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266367529","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266367529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334169262"
"http://webisa.webdatacommons.org/prov/266367529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98542800"
"http://webisa.webdatacommons.org/prov/266367529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29749025"
"http://webisa.webdatacommons.org/prov/266367529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218274178"
"http://webisa.webdatacommons.org/prov/266367529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317015509"
"http://webisa.webdatacommons.org/prov/266367529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266367529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/266367529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
