"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187740328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187740328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200954
"http://webisa.webdatacommons.org/prov/187740328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187740328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187740328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187740328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232811906"
"http://webisa.webdatacommons.org/prov/187740328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10809381"
"http://webisa.webdatacommons.org/prov/187740328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334675408"
"http://webisa.webdatacommons.org/prov/187740328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443301640"
"http://webisa.webdatacommons.org/prov/187740328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403225477"
"http://webisa.webdatacommons.org/prov/187740328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10870807"
"http://webisa.webdatacommons.org/prov/187740328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187740328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
