"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65230684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151628
"http://webisa.webdatacommons.org/prov/65230684","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65230684","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65230684","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259861838"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362399240"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196466362"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164379844"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302275261"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65230684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
