"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479029112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368603
"http://webisa.webdatacommons.org/prov/479029112","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/479029112","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479029112","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12826309"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295006444"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151211815"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151310478"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101941749"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271699142"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387225900"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391401793"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441580770"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133015844"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/479029112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
