"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385730606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340007
"http://webisa.webdatacommons.org/prov/385730606","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/385730606","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/385730606","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423443076"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267941292"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92401210"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145145976"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428877365"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76848376"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206652"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415298997"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55019349"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401832961"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303851520"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53216435"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385730606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
