"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509582338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509582338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142569
"http://webisa.webdatacommons.org/prov/509582338","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509582338","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509582338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509582338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54343380"
"http://webisa.webdatacommons.org/prov/509582338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54231924"
"http://webisa.webdatacommons.org/prov/509582338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54281726"
"http://webisa.webdatacommons.org/prov/509582338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212079898"
"http://webisa.webdatacommons.org/prov/509582338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54152147"
"http://webisa.webdatacommons.org/prov/509582338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403648152"
"http://webisa.webdatacommons.org/prov/509582338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509582338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
