"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69071422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583057
"http://webisa.webdatacommons.org/prov/69071422","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69071422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69071422","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105917578"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89808402"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436008861"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99410394"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293315809"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416529437"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99533499"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69071422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
