"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359064603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359064603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307977
"http://webisa.webdatacommons.org/prov/359064603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359064603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359064603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359064603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442207700"
"http://webisa.webdatacommons.org/prov/359064603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127849512"
"http://webisa.webdatacommons.org/prov/359064603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281348089"
"http://webisa.webdatacommons.org/prov/359064603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359064603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
