"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275348641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270831
"http://webisa.webdatacommons.org/prov/275348641","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/275348641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275348641","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209719576"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199967830"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363095869"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221018860"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31211162"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150981972"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428679830"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33839211"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359312261"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346162827"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105265962"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220016008"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32756808"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399455893"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30303404"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202716972"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275348641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
