"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439741193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439741193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253165
"http://webisa.webdatacommons.org/prov/439741193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439741193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439741193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439741193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219852530"
"http://webisa.webdatacommons.org/prov/439741193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197259211"
"http://webisa.webdatacommons.org/prov/439741193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330863983"
"http://webisa.webdatacommons.org/prov/439741193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223615118"
"http://webisa.webdatacommons.org/prov/439741193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285492304"
"http://webisa.webdatacommons.org/prov/439741193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439741193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
