"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110105842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25395
"http://webisa.webdatacommons.org/prov/110105842","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110105842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110105842","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390175982"
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137786191"
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109748256"
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265708845"
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117079790"
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152367945"
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110105842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
