"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500623892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310991
"http://webisa.webdatacommons.org/prov/500623892","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/500623892","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500623892","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173090761"
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135005463"
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321425253"
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177558504"
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426620344"
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163483452"
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96685176"
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500623892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
