"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310371252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310371252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39883
"http://webisa.webdatacommons.org/prov/310371252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310371252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310371252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310371252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320866526"
"http://webisa.webdatacommons.org/prov/310371252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156564072"
"http://webisa.webdatacommons.org/prov/310371252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279766800"
"http://webisa.webdatacommons.org/prov/310371252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35485340"
"http://webisa.webdatacommons.org/prov/310371252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210152233"
"http://webisa.webdatacommons.org/prov/310371252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310371252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
