"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101481707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101481707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191402
"http://webisa.webdatacommons.org/prov/101481707","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/101481707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101481707","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101481707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349996867"
"http://webisa.webdatacommons.org/prov/101481707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331880541"
"http://webisa.webdatacommons.org/prov/101481707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380969592"
"http://webisa.webdatacommons.org/prov/101481707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67058479"
"http://webisa.webdatacommons.org/prov/101481707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278196667"
"http://webisa.webdatacommons.org/prov/101481707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446382525"
"http://webisa.webdatacommons.org/prov/101481707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101481707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
