"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172089618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172089618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885221
"http://webisa.webdatacommons.org/prov/172089618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172089618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172089618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172089618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54993293"
"http://webisa.webdatacommons.org/prov/172089618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365887248"
"http://webisa.webdatacommons.org/prov/172089618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269408268"
"http://webisa.webdatacommons.org/prov/172089618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172089618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172089618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
