"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82464618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82464618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287466
"http://webisa.webdatacommons.org/prov/82464618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82464618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82464618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82464618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16895798"
"http://webisa.webdatacommons.org/prov/82464618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126689069"
"http://webisa.webdatacommons.org/prov/82464618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387199702"
"http://webisa.webdatacommons.org/prov/82464618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42052936"
"http://webisa.webdatacommons.org/prov/82464618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82464618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
