"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479840403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479840403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183839
"http://webisa.webdatacommons.org/prov/479840403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479840403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479840403","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/479840403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387462233"
"http://webisa.webdatacommons.org/prov/479840403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83335078"
"http://webisa.webdatacommons.org/prov/479840403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326274951"
"http://webisa.webdatacommons.org/prov/479840403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327938016"
"http://webisa.webdatacommons.org/prov/479840403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479840403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
