"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209423207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109562
"http://webisa.webdatacommons.org/prov/209423207","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209423207","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209423207","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162117"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420262304"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83363397"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256038500"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93772793"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109285254"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/209423207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
